﻿学年（小学生）,1:満足できた 2:だいたい満足できた 3:普通 4:あまり満足できなかった 5:満足できなかった,1:短すぎる 2:やや短い 3:ちょうどいい 4:やや長い 5:長すぎる,1:面白い 2:やや面白い 3:普通 4:あまり面白くない 5:つまらない,受講の感想、改善したほうが良いことや実施してほしい授業などみなさんのご意見を教えてください
6,1,1,1,今回の授業を受けて、パソコンにふれて授業を受けることができてとても面白かった。家で買えれば早くかって、家でもやりたいと思った。
6,1,3,1,最初はプログラムはそんなに興味なかったけど、この授業をとうして楽しいということが分かりました。
6,1,2,1,今まで機械類は難しそうという意識が強くてあまり関心を持っていませんでした。でも，今回、意外と簡単だということが分かり、機会があったら触ってみようと思いました。自分でゲームを作ったり、プログラムをしたりすることで、親近感が持てました。またやりたいです。
6,2,2,1,ゲームが楽しかった。
6,1,2,1,将来プログラマーになりたいと思っているので楽しかったです。
6,1,3,1,月に1回ぐらい実施してほしい。もっと増やしてほしい。
6,1,1,1,もっとやりたかった。時間が足りなかった。楽しかったのでまたやりたいです。
6,1,3,1,とても分かりやすく、色々な事ができて楽しめました。
6,1,1,1,またプログラミングで教やった以外にゲームを作りたいです。
6,1,1,1,難しかったけど楽しかったです。もっとしたいです。
6,1,1,1,プログラミングでゲームができてうれしかったし、楽しかったのでまたやってみたいと思いました。
6,1,3,1,初めてのプログラミングだったけど、分かりやすく説明してくださり楽しくできました。
6,1,3,1,私はプログラミングをしたことがなかったので、この授業でプログラミングのことが学べたので良かったです。とても楽しくて身になる授業だったので、これからに活かしていければいいなと思いました。とても良い体験時間を過ごすことができて良かったです。
6,1,3,1,今までの出前授業の中で一番不思議に思ったり、面白いと頭の中でいっぱいになれたとても楽しい授業でした。
6,1,1,1,他のゲームもやりたい。
6,2,1,1,とてもおもしろかった。他のゲームをやりたい。またやりたい。
6,1,2,1,プログラミングのやり方などがよくわかった。
6,1,1,1,プログラミングがこんなに楽しかったので他のゲームもやりたいです。
5,1,2,1,プログラミングの仕方がわかって、もう一回したいと思いました。改善はなし。
5,1,2,1,この5、6限目は、とてもおもしろかったです。またやりたいです。
5,1,1,1,ゲームもどれもとても面白かったです。また、やりたいと思いました。
5,1,2,1,遊べる時間がもっとほしい。
5,1,3,1,自分でおもしろいゲームが作れてうれしかった。
5,1,3,2,とても楽しかったし家でもやりたいです。
5,1,1,1,英語で分からないこともあったけど、考えて、プログラムを作って楽しかったです。
6,1,1,1,IchigoJamが欲しいです。もらいたいです。あと先生がおもしろかったです。
6,1,2,1,ゲームの作り方などプログラムの勉強ができておもしろかったです。
5,2,3,1,自分でゲームができて嬉しかったです。
5,1,3,1,ものすごく楽しかったしもっとやりたかったです。またこんな体験をしてみたいです。
5,1,2,1,
5,1,3,1,
5,1,1,1,
5,1,2,1,サッカーゲームができたらおもしろい。
5,1,3,1,特になし
5,1,1,1,4時間ぐらいほしい。とっても面白いと思った。楽しかった。
5,1,1,1,自分で考えてゲームを作りたい。
5,1,3,1,初めての体験がいろいろできたのでうれしかったです。ちょっとめんどくさかったけど楽しかったです。
5,1,1,1,このイチゴジャムでこんなふうにゲームができているのでとても勉強になりまｓた。また、ゲームを作ってみたいです。とてもおもしろかったです。
5,1,2,1,ゲームが作れてとてもうれしかったし、楽しかった。
5,1,3,1,このゲームを作るまでがちょっとめんどくさかったけどおもしろいゲームを作れてとても満足できました。
