﻿type,num,title,description,kosen,,,,,,,,,,
課題部門,1,まちもりブザー,－地域で子どもを見守る防犯システム－,熊本（八代）,,,,,,,,,,
課題部門,2,ＣＨＥＥＲ ＲＩＮＧ,－地域マラソン応援システム－,熊本（熊本）,,,,,,,,,,
課題部門,3,ＴＯＺＡＮ,－もっと楽しく運動！地元の山がゲームの舞台に！－,阿南,,,,,,,,,,
課題部門,4,ＳｅａｒｃｈーａーＢＬＥ,－さがし、つながる街づくり－,弓削商船,,,,,,,,,,
課題部門,5,ひなタイム,－宮崎のいいとこ、おひさまが教えてくれるっちゃが！－,都城,,,,,,,,,,
課題部門,6,スマートカーブミラー,－高齢歩行者交通事故防止システム－,米子,,,,,,,,,,
課題部門,7,ぶらり案内板,－周辺散策補助アプリケーション－,岐阜,,,,,,,,,,
課題部門,8,：：：ｄｏｃ,－自動点字相互翻訳システム－,東京,,,,,,,,,,
課題部門,9,うみまもる,－離岸流事故防止システム－,沖縄,,,,,,,,,,
課題部門,10,ＡＮＩＭＡＬ ＣＡＰＴＵＲＥ,－車椅子利用者向けの新ＡＲゲーム－,松江,,,,,,,,,,
課題部門,11,Ｓａｆｅｔｙ双光,－高齢者の自動車事故を防ぎ安心できる街づくり－,国際,,,,,,,,,,
課題部門,12,ｕｎｉＨｏｍｅ,－地域と都会に住む家族をひとつに－,沖縄,,,,,,,,,,
課題部門,13,語Ｌｉｖｅ－カタリベ－,,呉,,,,,,,,,,
課題部門,14,Ｕｎｅｘｐｌｏｒｅｄ Ｒｏａｄ Ｅｘｐｌｏｒｅｒ,,香川（詫間）,,,,,,,,,,
課題部門,15,とばまっぷ,－現在・過去・未来のまちの姿を地図上に可視化－,鳥羽商船,,,,,,,,,,
課題部門,16,ＴＯＷＮ ＨＥＲＯ,－地域で助け合うＷＥＢアプリケーション－,呉,,,,,,,,,,
課題部門,17,あつまれ！ボランティアの森,,小山,,,,,,,,,,
課題部門,18,Ａｇｒｉｃｏｗｔｕｒｅ,－近未来型放牧牛管理システム－,都立（品川）,,,,,,,,,,
課題部門,19,セイドック,－地方自治制度の管理・紹介システム－,豊田,,,,,,,,,,
課題部門,20,Ｇｒａｆｆｉｔｉ Ａｒｃａｄｅ,－ラクガキ出来る商店街－,松江,,,,,,,,,,
自由部門,1,ＤＬＭＳ,－ドローンによる線路監視システム－,小山,,,,,,,,,,
自由部門,2,Ｇｕｌｌｉｖｅｒ Ｂｌｏｃｋｓ,－ＶＲで新しい創造体験を－,東京,,,,,,,,,,
自由部門,3,あなたとリビング,－遠隔日常会話実現デバイス－,鈴鹿,,,,,,,,,,
自由部門,4,ＮｕｋｕＮｕｋｕ,－熱が見える不思議なデスク－,有明,,,,,,,,,,
自由部門,5,あ！水ダス（ＡＭＩＺＤＡＳ）,－水災害を自ら防ぐ水位監視システム－,阿南,,,,,,,,,,
自由部門,6,ふろっく,,仙台（広瀬）,,,,,,,,,,
自由部門,7,ＧｏｏＴｒａｖｅｌ,－オフライン下のインバウンド支援システム－,沖縄,,,,,,,,,,
自由部門,8,ＪＯ−ＨＡＲＩ,,鳥羽商船,,,,,,,,,,
自由部門,9,アリスｔｅａパーティー,,広島商船,,,,,,,,,,
自由部門,10,Ｓｉｌｅｎｔ Ｒｅｃｏｒｄｅｒ,,熊本（八代）,,,,,,,,,,
自由部門,11,Ｃｈｉｌｄ−ｌｉｋｅ,－子どもの「得意」を知る学習支援システム－,一関,,,,,,,,,,
自由部門,12,玄白,－内視鏡手術支援裸眼立体視インターフェース－,サレジオ,,,,,,,,,,
自由部門,13,ハザップ,－避難訓練に革新を！－,都城,,,,,,,,,,
自由部門,14,Ｃｒｅ：えいと,,香川（詫間）,,,,,,,,,,
自由部門,15,Ｒｅ：Ｔａｋｅ,－反転授業時代のビデオ作成システム－,弓削商船,,,,,,,,,,
自由部門,16,ＣａｎＧａｋｋｉ,－組み替え可能な知育管楽器－,八戸,,,,,,,,,,
自由部門,17,ＴＢＭ,－ＴｒａｓｈＢｏｘＭａｎａｇｅｒ－,岐阜,,,,,,,,,,
自由部門,18,観音,－音のミエル世界へ－,大島商船,,,,,,,,,,
自由部門,19,ＣＣＣｅＢ,－コメントで繋がる教育支援システム－,熊本（熊本）,,,,,,,,,,
自由部門,20,ＦｏｒｍＴｕｂｅ,－運動姿勢を評価するサポートシステム－,熊本（熊本）,,,,,,,,,,
