﻿課題,1,10002,FoodConnecter,おすそ分けと食材有効利用システム,豊田,都築啓太,山元賢也,須野原爽太,大石啓登,安井萌絵,田澤花歩,
課題,2,10038,MOSAIQ,ワンタイムQRコードによるモバイルスタンプラリー,東京,山下晃弘,佐野友哉,志賀友哉,畑中正介,中村出海,岡田航,
課題,3,10057,Snip Memories,来る・見る・学ぶを切り取る図鑑,福島,島村浩,石川佳納子,荻野凌,園部航生,根本亜美,,
課題,4,10046,TechHunt,ICTを活用した罠情報管理・活用システム,木更津,米村恵一,望月雄太,丸山泰史,樋口光輔,福原誠也,,
課題,5,10019,Star Gallery,素敵な星空を見に行こう,阿南,吉田晋,狩野真毅,中野大成,多田魁登,木内拓実,小倉大輝,
課題,6,10009,リユニオン,観光地域づくりを支えるデジタルサイネージシステム,一関,小池敦,高鼻郷,江本恒河,高橋源輝,小野寺陵希,佐々木郁翠,
課題,7,10003,スマートコンシェルジュ,民泊のためのグローバルシステム,明石,佐村敏治,前野聖太,三浦有央,井上勢大,村上慎治,永田大和,
課題,8,10045,PHOTOS TO HINT,写真を用いた街中観光支援システム,八戸,釜谷博行,田村公季,松長剛大,沢井一将,沢口龍斗,沼沢貴大,
課題,9,10001,ローカルコネクト,町内会向けウェブアプリケーション,豊田,都築啓太,南仁稀,坂口孝志,河合柊哉,池口直希,柴田奏人,
課題,10,10048,すごろーかる,地域すごろく作成・運営支援システム,徳山,力規晃,関谷恒甫,濱田誉輝,藤本隆晟,山根愼平,大中緋慧,
課題,11,10032,AKAMOKU,水中カメラとドローンによるアカモクの資源管理,鳥羽商船,江崎修央,齊藤勇馬,牛場正敏,出口大洋,大田真裕,林蓮,
課題,12,10017,ACMM,AI Can Make Movie,岐阜,廣瀬康之,中本有紀,中本大貴,永井智大,,,
課題,13,10047,StampShоt,,仙台（広瀬）,佐藤公男,酒井玲弥,五十嵐覚,本間健斗,岡野涼太,増田拓也,
課題,14,10014,NeXcury,情報のバリアフリー化を目指して,津山,川波弘道,末田貴一,山縣朋生,花房亮太,髙見優,谷本要,
課題,15,10053,SCOSCOPE,地域を再発見する望遠鏡システム,徳山,室谷英彰,黒木駿矢,城代拓哉,藤村宗司,藤本佳吾,倉本泰樹,
課題,16,10029,サバ×サバ,サバで時代を生き延びる,福井,村田知也,水上椋介,森川滉太,山本雄太,,,
課題,17,10050,TABLETLAY,海鮮丼と醤油が乗るトレイ型デバイス,釧路,天元宏,寺地海渡,加藤楓志,菅野匠,篠田裕人,,
課題,18,10021,SafetyPlus,外国人観光客安全運転サポートシステム,沖縄,正木忠勝,外間ルイ,岸本善生,幸地輝空,玉那覇壱世,ピッチデイヴィット,
課題,19,10018,やまおくのほそみち,見張り灯籠で安心安全,阿南,岡本浩行,松原稜,宮本圭一郎,小野瀬博貴,松浦圭吾,,
課題,20,10025,WelICing,ICTと「歩く」運動促進システム,舞鶴,金山光一,出水幹大,平井大輝,渡邉紘矢,高村翔太郎,,
自由,1,20047,iBird,教室用掲示板,東京,松林勝志,中野良春,小倉望,橘田陽,鈴木優音,田村雄登,
自由,2,20036,COUPOS,文化祭を盛り上げるWebクーポンとPOSレジ,木更津,吉澤陽介,泉水勇輝,及川裕公,大塚丈,,,
自由,3,20032,わあるど,Wakka！ Re learn＆Discovery,香川（詫間）,金澤啓三,宇山裕大,田貝奈央,濱田悠璃,三好可那子,内田歩輝,
自由,4,20007,Voy！,,長野,伊藤祥一,村松直人,高野太陽,中澤啓斗,依田幸憲,大池陸斗,
自由,5,20010,ぷらねっと,ARを用いた植物栽培教育支援システム,香川（高松）,村上幸一,大西哲,笠松雅史,片山大貴,新谷悠真,吉川悠斗,
自由,6,20011,DHS,Drones Help to Survey,岐阜,廣瀬康之,川上昌汰,苫米地康太,松尾優作,,,
自由,7,20044,どろーんフレンズ,目指せIoTマイスター！！,旭川,以後直樹,木村至孝,五箇亮太,山崎琢斗,沖田優人,,
自由,8,20042,Mothman,エンジニアに、もっと”Live”なプレゼンを,鈴鹿,青山俊弘,樋口芳,市川航暉,立松諒也,田中康紀,原和希,
自由,9,20049,つながるくん,普通の家電にIoTを足し算するシステム,苫小牧,土居茂雄,清野憲彰,服部健吉,藤井俊希,前野友里,望月健斗,
自由,10,20024,WITH,見守り機能付き自律移動歩行車,都立（品川）,福永修一,大川匠,阿部航汰,内海幸太郎,波多野陸,廣瀨笙悟,
自由,11,20022,ポーズでプログラミング,動きで動くロボット,福井,小松貴大,大瀬由符音,道關海斗,奥村星香,向井玲椰,村上智哉,
自由,12,20029,Virtual Rakugaki IOT,ストレス社会に新たな刺激を,奈良,芦原佑樹,田村優次郎,宮下響,石原拓人,,,
自由,13,20043,まきまき☆マキアートDX,,広島商船,岩切裕哉,平尾光,飴井麻友,和泉和実,,,
自由,14,20009,祭囃子,VR音響体験拡張装置,有明,ゴーチェロヴィック,西坂拓也,吉川凜太郎,佐々木祐心,森田直樹,王丸結衣,
