place,title,pos
A-1,"ガルリ アノネコ","35.935645,136.0602959"
A-2,"DECO!","35.9356667,136.0603013"
A-3,"ボヌールヴィエント","35.935695,136.0603094"
A-4,"POISON APPLE","35.9357145,136.060312"
A-5,"花織貴","35.9357427,136.0603147"
A-6,"へり美ちゃん夢工房","35.9357732,136.0603094"
A-7,"Bon・basket","35.9357949,136.0603067"
A-8,"うるし工房 錦壽","35.9358144,136.0603013"
A-9,"mam craft chouchou","35.9358296,136.0602879"
A-10,"TRUNKA","35.9358687,136.0602825"
A-11,"CRAFT@KIMIPON","35.935936,136.0602879"
A-12,"cocotiers","35.9359447,136.0603147"
A-13,"WOOD NOTE+Little snow","35.9359469,136.0603442"
A-14,"plying","35.9359447,136.0603818"
A-15,"福井の宝石・ふくいブルー","35.9359491,136.060414"
A-16,"陶芸アクセサリーと紙粘土&フェルトクラフト","35.9359382,136.0604462"
A-17,"Egg’s","35.935923,136.0605025"
A-18,"ビストロ レアール","35.9359121,136.0604837"
A-19,"ヤマグチ食品","35.9358796,136.0604676"
A-20,"(8日のみ)くになかのケーキ屋さん(9日のみ)沖縄ダイニング 猪吉","35.9358513,136.0604435"
A-21,"旬菜鮮魚と炭火焼 おいで康","35.935834,136.0604757"
A-22,"竹内菓子舗","35.9358796,136.0605883"
A-23,"NAZCA DESIGN","35.9358492,136.0606339"
A-24,"JAY-LINE","35.9358361,136.060658"
A-25,"アンティーク雑貨 Little hand","35.9357427,136.06065"
A-26,"Happy Delivery TAKACHI","35.9357579,136.0606741"
A-27,"mallika","35.9357753,136.060709"
A-28,"(8日のみ)アロマルーム Dragee","35.9357884,136.0607492"
A-29,"kusu kusu","35.9358687,136.0608056"
A-30,"晴三","35.9359056,136.060827"
A-31,"Sweety","35.9359534,136.0608834"
A-32,"みずのしろ工房","35.9359708,136.0608512"
A-33,"ISLAND HOPPING","35.9360251,136.060886"
A-34,"小さなあしあと","35.9360511,136.0608538"
A-35,"小島尚","35.9360576,136.060827"
A-36,"漂流硝子屋","35.936049,136.0607975"
A-37,"安田太朗","35.9360381,136.060768"
A-38,"(8日のみ)にこにこ","35.9358861,136.0607278"
A-39,"和楽","35.9359143,136.0607573"
A-40,"うつわ HANATORA","35.9359425,136.0607224"
A-41,"souka","35.9359512,136.0606902"
A-42,"(8 日のみ)koromi&Happy girls","35.9360359,136.0606715"
A-43,"ミッツムッツ","35.9360707,136.0606929"
A-44,"辻田漆店","35.9359947,136.0606661"
A-45,"fraise","35.9361076,136.0606822"
A-46,"ふいーる","35.936125,136.06065"
A-47,"陶房遥","35.9360772,136.0606124"
A-48,"野原竹工","35.9360576,136.0605937"
A-49,"Splash Angel","35.9360338,136.0605776"
A-50,"Strawberry wild","35.9359708,136.0606285"
A-51,"手作り工房 YOKLUBARI","35.9359903,136.0605964"
B-1,"tomipple","35.9359773,136.0605239"
B-2,"KATA+","35.9348545,136.0599714"
B-3,"奈々司窯","35.9348806,136.0599821"
B-4,"ラミティエ風花舎","35.9348958,136.0599902"
B-5,"ミヤザキの蝉","35.934911,136.0599929"
B-6,"福井の多肉 Garden*Grow","35.9349283,136.0600009"
B-7,"古道具 六可","35.9349566,136.0600063"
B-8,"Mako","35.9349826,136.0600116"
B-9,"久保指物店三代目","35.9349978,136.0600143"
B-11,"Smile Koboshi","35.9351173,136.060068"
B-12,"創作工房 井藤","35.9351564,136.060068"
B-13,"木彫り屋 MONOLITH","35.9352997,136.0601028"
B-14,"Sun R","35.9353258,136.0601162"
B-15,"tenugui chaco","35.9353345,136.0601377"
B-17,"JoinerYANAGI(大柳建具工業)","35.9354735,136.0599419"
B-18,"Parfait","35.9354973,136.0599446"
B-19,"(8 日のみ)雅月","35.9355212,136.0599526"
B-20,"ちくちくあーと","35.9354648,136.0601806"
B-21,"越前焼青年部","35.93548,136.0601592"
B-22,"あいかり屋","35.9354973,136.0601431"
B-23,"ヘンプアクセサリー hako","35.9355125,136.0601323"
B-24,"pocket","35.9355299,136.0601297"
