﻿項目,種別,単位,基準値最低,基準値最高,基準値参照元
身長,身体計測,,,,
体重,身体計測,,,,
体格指数,身体計測,,18.5,25.0,https://keisan.casio.jp/exec/system/1161228732
血圧最高,血圧,mmHg,,140,https://www.aandd.co.jp/adhome/products/hhc/blood_pressure03.html
血圧最低,血圧,mmHg,,90,https://www.aandd.co.jp/adhome/products/hhc/blood_pressure03.html
AST(GOT),肝機能,IU/L,11,40,http://www.kanen-net.info/kanennet/knowledge/inspection01
ALT(GPT),肝機能,IU/L,4,44,http://www.kanen-net.info/kanennet/knowledge/inspection01
LDH,肝機能,IU/L,200,400,http://www.newton-doctor.com/kensa/kensa06b.html
ALP,肝機能,IU/mL,50,350,http://www.kanen-net.info/kanennet/knowledge/inspection10
γ-GTP,肝機能,IU/L,,80,http://www.kanen-net.info/kanennet/knowledge/inspection01
総ビリルビン,肝機能,mg/dL,0.2,1.2,http://www.kanen-net.info/kanennet/knowledge/inspection09
直接ビリルビン,肝機能,mg/dL,,0.4,http://uwb01.bml.co.jp/kensa/search/detail/3802188
間接ビリルビン,肝機能,mg/dL,,0.8,http://www.e-kenkou21.or.jp/guidance/guidance02/guidance02_set05/guidance02_26
総蛋白(TP),肝機能,g/dL,6.5,8.2,http://www.kanen-net.info/kanennet/knowledge/inspection02
血清アミラーゼ,肝機能,U/L,40,122,https://www.dock-tokyo.jp/results/pancreatic/serum-amylase.html
血清A1b（血清アルブミン）,肝機能,g/dL,3.8,5.3,http://www.chikubageka.jp/assets/files/pdffolder/nstletter32.pdf
HBs抗原,肝機能,IU/mL,,0.05,http://uwb01.bml.co.jp/kensa/search/detail/3803055
血糖,代謝系,mg/dL,,110,https://kanazawa-naika-clinic.or.jp/column/column01.html
HbA1c,代謝系,%,4.6,6.2,https://kanazawa-naika-clinic.or.jp/column/column01.html
尿酸,代謝系,mg/dL,3.8,7.5,http://www.tufu.or.jp/gout/gout2/61.html
HDLコレストロール,脂質,mg/dL,40,86,http://www.jrcla.or.jp/atoz/rexm/rexm_04_07.html
LDLコレステロール,脂質,mg/dL,70,139,http://www.jrcla.or.jp/atoz/rexm/rexm_04_07.html
non-HDLコレステロール,脂質,mg/dL,90,149,https://www.dock-tokyo.jp/results/dyslipidaemia/non-hdl.html
中性脂肪,脂質,mg/dL,30,150,http://www.kanen-net.info/kanennet/knowledge/inspection04
総コレステロール,脂質,mg/dL,120,220,http://www.kanen-net.info/kanennet/knowledge/inspection05
赤血球数,血液一般,万/uL,420,570,http://www.jrcla.or.jp/atoz/rexm/rexm_02_01.html
白血球数,血液一般,/uL,4000,9000,https://kango.career-tasu.jp/contents/examination/171002_wbc/
ヘモグロビン（血色素量）,血液一般,g/dL,13.5,17.6,http://www.e-kenkou21.or.jp/guidance/guidance02/guidance02_set08/guidance02_34
ヘマトクリット,血液一般,%,40,50,https://www.e-healthnet.mhlw.go.jp/information/dictionary/metabolic/ym-075.html
MCV,血液一般,fl,80,99,https://www.central-cl.or.jp/result/mcv%E3%80%80mch%E3%80%80mchc%E8%B5%A4%E8%A1%80%E7%90%83%E6%81%92%E6%95%B0/
MCH,血液一般,pg,25.0,34.0,https://www.central-cl.or.jp/result/mcv%E3%80%80mch%E3%80%80mchc%E8%B5%A4%E8%A1%80%E7%90%83%E6%81%92%E6%95%B0/
MCHC,血液一般,%,31.0,36.9,https://www.central-cl.or.jp/result/mcv%E3%80%80mch%E3%80%80mchc%E8%B5%A4%E8%A1%80%E7%90%83%E6%81%92%E6%95%B0/
血小板数,血液一般,万/uL,13,37,https://kango.career-tasu.jp/contents/examination/171211_plt/
好中球,血液一般,%,40,70,http://www.okiyaku.or.jp/datafile/hyojunti.html
リンパ球,血液一般,%,20,50,http://www.okiyaku.or.jp/datafile/hyojunti.html
単球,血液一般,%,0,10,http://www.okiyaku.or.jp/datafile/hyojunti.html
好酸球,血液一般,%,1,5,http://www.okiyaku.or.jp/datafile/hyojunti.html
好塩基球,血液一般,%,0,1,http://www.okiyaku.or.jp/datafile/hyojunti.html
尿pH,腎・尿経路,,5.0,7.5,http://www.okiyaku.or.jp/datafile/hyojunti.html
尿比重,腎・尿経路,,1.002,1.030,http://www.okiyaku.or.jp/datafile/hyojunti.html
尿素窒素(BUN),腎・尿経路,mg/dL,,20,http://www.zjk.or.jp/kidney-disease/inspection-method/index.html
クレアチニン,腎・尿経路,mg/dL,,1.2,http://www.zjk.or.jp/kidney-disease/inspection-method/index.html
eGFR,腎・尿経路,mL/min/1.73m2,90,,https://jin-lib.jp/pb/creatinine.html
