﻿URL,名称,インフラ,データ収集,データ利活用,ビジネス開発,防災・セキュリティ,プロモーション,競争促進・人材育成,投資
https://www.sakura.ad.jp/,さくらインターネット株式会社 ,1,,,,,,,
https://www.axelspace.com/,株式会社アクセルスペース ,,1,,,,,,
https://abejainc.com/ja/,株式会社ABEJA  ,,,1,,,,,
https://www.isit.or.jp/,公益財団法人 九州先端科学技術研究所（ISIT） ,,,1,,,,,
https://www.geospatial.jp/gp_front/,G空間情報センター ,,,1,,,,,
https://exa.earth/,株式会社スペースデータ（仮想地球EXAプロジェクト） ,,,1,,,,,
http://hoda.jp/,北海道オープンデータ推進協議会（HODA） ,,,1,,,,,
http://www.b-incorp.com/,株式会社B Inc. ,,,1,,,,,
https://r4d.mercari.com/,mercari R4D ,,,1,,,,,
https://www.restec.or.jp/,一般財団法人リモート・センシング技術センター（RESTEC） ,,,1,,,,,
https://www.sojitz.com/jp/,双日株式会社,,,,1,,,,
https://www.mizuho-ir.co.jp/index.html,みずほ情報総研株式会社 ,,,,1,,,,
https://www.gehirn.co.jp/,ゲヒルン株式会社,,,,,1,,,
https://ssl.jspacesystems.or.jp/,一般財団法人宇宙システム開発利用推進機構 ,,,,,,1,,
https://signate.co.jp/,株式会社SIGNATE,,,1,,,,1,
http://abbalab.com/,株式会社ABBALab ,,,,,,,,1
http://incubatefund.com/,IncubateFund  ,,,,,,,,1
https://isgs-iw.com/,株式会社iSGS インベストメントワークス ,,,,,,,,1
http://www.opt-ventures.co.jp/,株式会社オプトベンチャーズ ,,,,,,,,1
https://spiral-ventures.com/?lang=ja,Spiral Ventures ,,,,,,,,1
http://www.bdashventures.com/,B Dash Ventures ,,,,,,,,1
