﻿ID,PREF,N_LOCAL,Q1_1A1,Q1_1A2,Q1_1A3,Q1_1A4,Q1_2A1,Q1_2A2,Q1_2A3,Q1_2A4,Q1_2A5,Q1_3A1,Q1_3A2,Q1_3A3,Q1_3A4,Q2A1,Q2A2,Q2A3,Q2A4,Q2A5,Q3A1,Q3A2,Q3A3,Q3A4,Q3A5,Q4A1,Q4A2,Q4A3,Q4A4
1,北海道,179,51,34,21,73,57,51,59,12,0,90,64,20,5,67,100,12,0,0,38,119,22,0,0,107,72,0,0
2,青森県,40,11,3,1,25,10,16,9,2,3,18,13,5,4,6,10,15,5,4,2,7,13,10,8,19,14,4,3
3,岩手県,33,6,6,11,10,18,2,8,4,1,24,2,7,0,3,7,18,2,3,2,4,17,7,3,24,3,6,0
4,宮城県,35,12,6,4,13,10,1,24,0,0,18,5,12,0,11,10,12,2,0,5,4,26,0,0,21,8,6,0
5,秋田県,25,13,6,0,6,9,1,8,6,1,17,6,1,1,9,10,6,0,0,2,5,8,10,0,18,6,1,0
6,山形県,35,17,8,7,3,7,2,20,5,1,22,5,8,0,7,7,20,0,1,5,1,26,3,0,25,4,6,0
7,福島県,58,18,14,3,23,5,8,19,18,8,24,16,7,11,12,13,18,11,4,8,14,18,14,4,28,18,6,6
8,茨城県,44,31,10,2,1,44,0,0,0,0,44,0,0,0,22,13,9,0,0,14,14,15,1,0,44,0,0,0
9,栃木県,25,16,8,0,1,7,1,13,0,4,21,4,0,0,11,10,4,0,0,4,17,4,0,0,22,3,0,0
10,群馬県,35,12,9,3,11,15,11,9,0,0,19,13,3,0,11,14,10,0,0,6,14,15,0,0,20,14,1,0
11,埼玉県,63,35,15,6,7,62,0,1,0,0,59,2,2,0,22,14,24,3,0,10,14,37,2,0,63,0,0,0
12,千葉県,55,31,9,5,10,32,5,13,1,4,41,7,4,3,11,15,23,1,5,8,13,29,1,4,42,8,3,2
13,東京都,62,38,16,5,3,17,6,34,1,4,41,19,2,0,18,27,17,0,0,13,26,23,0,0,45,17,0,0
14,神奈川県,33,19,3,10,1,4,0,15,5,9,22,2,8,1,10,6,14,2,1,7,6,17,2,1,23,3,7,0
15,新潟県,30,15,9,3,3,8,2,18,1,1,19,7,4,0,14,11,5,0,0,8,7,12,3,0,23,5,2,0
16,富山県,15,11,1,0,3,1,0,14,0,0,11,1,3,0,7,3,5,0,0,0,5,7,3,0,11,1,3,0
17,石川県,19,11,5,1,2,18,0,1,0,0,18,0,1,0,8,4,6,0,1,7,9,2,1,0,18,1,0,0
18,福井県,17,8,2,1,6,17,0,0,0,0,17,0,0,0,5,3,6,0,3,3,3,8,1,2,17,0,0,0
19,山梨県,27,7,5,2,13,8,4,13,1,1,16,5,4,2,5,13,7,2,0,5,13,6,3,0,17,8,2,0
20,長野県,78,30,30,16,2,20,24,22,9,3,40,28,9,1,33,30,13,1,1,23,34,19,1,1,47,26,4,1
21,岐阜県,43,31,8,4,0,16,3,24,0,0,37,6,0,0,15,15,13,0,0,11,10,22,0,0,38,5,0,0
22,静岡県,36,22,4,3,7,24,1,7,2,2,31,2,1,2,13,7,15,0,1,7,6,19,2,2,32,2,1,1
23,愛知県,54,28,11,9,6,9,3,31,1,10,33,10,10,1,16,12,25,0,1,9,12,31,0,2,37,8,9,0
24,三重県,29,10,6,4,9,10,3,14,1,1,19,6,4,0,7,7,15,0,0,3,9,16,1,0,20,5,4,0
