title,organizer,type,description,area,pref,city,place,startdate,enddate,URL
起業家甲子園,NICT,本大会,全国から選抜された高専学生、大学生及び、大学院生等の若者が、ICTを用いて自ら開発した商品・サービスをICTメンタープラットフォームメンターとともに更に磨きをかけ、アントレプレナーシップ魂を込めたプレゼンテーションにより競い合う、ビジネスコンテストです。,関東,東京都,丸の内,丸ビルホール,2019-03-11,,http://www.nict.go.jp/venture/koshien2017.html
起業家万博,NICT,本大会,ICTを用いて豊かな世の中を目指そうと取り組む全国各地のICTベンチャーが、工夫を凝らした新規事業（商品・サービス）を発表し、事業提携・資金調達・販路拡大・人材確保などのビジネスマッチングにチャレンジするイベントです。,関東,東京都,丸の内,丸ビルホール,2019-03-12,,http://www.nict.go.jp/venture/banpaku2017.html
全国高等専門学校 第29回 プログラミングコンテスト,一般社団法人全国高等専門学校連合会,地区大会,,四国,徳島県,徳島市,アスティとくしま,2018-10-27,2018-10-28,http://www.procon.gr.jp/
“No Maps NEDO Dream Pitch” with 起業家万博,経済産業省北海道経済産業局、国立研究開発法人新エネルギー・産業技術総合開発機構、総務省北海道総合通信局、一般社団法人北海道モバイルコンテンツ・ビジネス協議会、No　Maps実行委員会,地区大会,,北海道,北海道,札幌市,KRAPSHALL,2018-10-11,,
起業家甲子園　北海道大会2018,一般社団法人北海道モバイルコンテンツ・ビジネス協議会、北海道テレコム懇談会、総務省北海道総合通信局,地区大会,,北海道,北海道,札幌市,場所未定,2018-12-01,,
SPARK! TOHOKU 2018,総務省東北総合通信局、青森県、仙台市、会津若松市、みやぎモバイルビジネス研究会,地区大会,,東北,宮城県,仙台市,INTILAQ東北イノベーションセンター,2018-10-10,,
横須賀スタートアップオーディション,公益財団法人横須賀市産業振興財団、横須賀市,地区大会,,関東,神奈川県,横須賀市,横須賀市立勤労福祉会館（ヴェルク横須賀）,2018-06-23,,https://www.city.yokosuka.kanagawa.jp/4421/sougyou/oudiyshon.html
第19回湘南ビジネスコンテスト,湘南新産業創出コンソーシアム、公益財団法人湘南産業振興財団,地区大会,,関東,神奈川県,藤沢市,藤沢商工会館,2018-11-08,,http://www.s-cns.com/contest/
Startup Stage 2018〜関東学生ビジネスコンテスト〜,Startup Hub Tokyo,地区大会,,関東,東京都,千代田区,TOKYO創業ステーション,2018-12-08,,
信州ベンチャーコンテスト2018,信州ベンチャーコンテスト実行委員会,地区大会,,信越,長野県,茅野市,公立諏訪東京理科大学,2018-09-15,,http://2018.shinshuvc.com/
学生ICTビジネスアイデアコンテスト2018 in長岡,NPO法人にいがた地域情報化推進協議会、信越情報通信懇談会,地区大会,,信越,新潟県,長岡市,まちなかキャンパス長岡,2018-12-02,,
信州未来アプリコンテスト「0（ZERO）」,長野県、信越情報通信懇談会,地区大会,,信越,長野県,長野市,信州大学国際科学イノベーションセンター,2018-12-08,,
北陸イノベーショントライアル2018,北陸イノベーショントライアル実行委員会,地区大会,,北陸,石川県,金沢市,石川県立音楽堂交流ホール,2018-11-06,,
